"Family Name",Home,Island,Fame,Wealth
"Cheung Family",,,,
"Chyfes Family",,,,
"Chénier Family",,,,
"Clan Stormrage",,,,
"Clarke Family",,,,
"Cobain Family",,,,
"Commagene Family",,,,
"Con Doin Family",,,,
"Conan Family",,,,
"Contéfigardo Family",,,,
"Copper Family",,,,
"Coquard Family",,,,
"Cordenata Family",,,,
"Corian Family",,,,
"Cortez Family",,,,
"Corvian Family",,,,
"Cosula Family",,,,
"Covenant Family",,,,
"Cranford Family",,,,
"Crescent Family",,,,
"Cretack Family",,,,
"Crimsonblade Family",,,,
"Cronis Family",,,,
"Crowe Family",,,,
"Crowley Family",,,,
"Crownguard Family",,,,
"Crundar Family",,,,
"Cryfdwr Family",,,,
"Cullom Family",,,,
"Curs Family",,,,
"Curtis Family",,,,
"Cuthalion Family",,,,
"Cutty Family",,,,
"Cuvelier Family",,,,
"D'Anglos Family",,,,
"D'Arricarrère Family",,,,
"D'Couteau Family",,,,
"D'Espana Family",,,,
"D'Orvis Family",,,,
"D'Peabee Family",,,,
"D'Taleri Family","Port Nebel",Dwilight,0,995
"DMagdala Family",,,,
"DUNIDIE Family",,,,
"Da Chimeres Family",,,,
"Da Hadez Family",,,,
"Dacara Family",,,,
"Dagoriad Family",,,,
"Dakka Family",,,,
"Daleborn Family",,,,
"Damar Family",,,,
"Dameth Family",,,,
"Dan Family",,,,
"Danlawer Family",,,,
"Dannblood Family",,,,
"Darby Family",,,,
"Darch Family",,,,
"Dark Hunter Hikari Family",,,,
"Darkgrave Family",,,,
"Darko Family",,,,
"Darkscar Family",,,,
"Darkstalker Family",,,,
"Darkstar Family",,,,
"Darksun Family",,,,
"Darkwaggler Family",,,,
"Date Family",,,,
"Daubeny Family",,,,
"De Andrade Family",,,,
"De Bardt Family",,,,
"De Blanc Family",,,,
"De Brynjorff Family",,,,
"De Buch Family",,,,
"De Chaol Ghleann Family",Evora,"East Continent",16,"2,122"
"De Haguns Family",,,,
"De La Coeur Family",,,,
"De La Fere Family",,,,
"De Medici Family",,,,
"De Neige Family",,,,
"De Ravenal Family",,,,
"De Ravenal Family/Blais",,,,
"De Succio Family",,,,
"De Vere Family",,,,
"De Witt Family",,,,
"De Zorro Family",,,,
"De' Grif Family",,,,
"De'Verci Family",,,,
"De-Legro Family",,,,
"DeGrama Family",,,,
"DeKaracci Family",,,,
"DeNada Family",,,,
"DeSyrr Family",,,,
"DeVesta Family",,,,
"Deadmeat Family",,,,
"Decimus Family",,,,
"Dekat Family",,,,
"Del Toro Family",,,,
"Dela Cruz Family",,,,
"Dell Family",,,,
"Den Snodaert Family",,,,
"Dent Family",,,,
"Derhem Family",,,,
"Deschain Family",,,,
"Detinu Family",,,,
"Deus family",,,,
"Deytheur Family",,,,
"Dhargool Family",,,,
"Diddley Family",,,,
"Dimitrijevic Family",,,,
"Din Family",,,,
"Diogeneia Family",,,,
"Diremy Family",,,,
"Dixal Family",,,,
"Dixon Family","Qubel Lighthouse",Dwilight,25,"19,384"
"Dmitros Family",,,,
"Dodger Family",,,,
"Dolohov Family",,,,
"Domingo Family",,,,
"Donkeyvich Family",,,,
"DoubleEdge Family",,,,
"Dovan Family",,,,
"Dragon Family",,,,
"Dragoness Family",,,,
"Dragul Family","Aegir's Deep",Dwilight,37,"18,251"
"Drake Family/Former",,,,
"Drako Family",,,,
"Dregoth Family",,,,
"Dreslin Family",,,,
"Droll Family",,,,
"Du Valroux Family",,,,
"Dubhaine Family",Ashforth,"East Continent",40,"19,495"
"Dubhaine Family/Aednadh",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1012/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1012/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1013/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1013/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Roleplays/1013/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Roleplays/1014/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Roleplays/1015/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2021/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1011/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1011/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1011/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1011/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1012/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2007/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2008/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2008/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2008/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2009/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2009/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2012/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2018/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2018/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2018/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1013/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1013/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2010/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplaying/2017/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1018/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1018/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2007/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2009/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2011/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2012/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2012/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2012/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2012/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2015/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2016/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2017/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2017/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2017/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2018/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2018/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2018/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2021/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1013/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/2010/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/2011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/February 2008 Letters",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/January 2008 Letters",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Letters/1012/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Letters/1014/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/1011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/1011/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/1011/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/1011/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/1012/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/1012/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/1014/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2008/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2008/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2008/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2008/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2008/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2008/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2009/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2009/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Roleplays/2010/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Battles/1013/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1014/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1017/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1017/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1017/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1018/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/1019/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2020/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2021/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Ciarghuala/Roleplays/2021/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain",Ashforth,"East Continent",40,"19,485"
"Dubhaine Family/Etain/Roleplays/2017/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2017/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2017/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2017/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2017/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2017/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2018/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2018/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2019/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Etain/Roleplays/2021/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Imperial Cagilan Guard",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Moira",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Moira/Battles/2008/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Moira/Battles/2008/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Moira/Quests/2011/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Moira/Quests/2011/January",Ashforth,"East Continent",40,"19,505"
